"Country","Network","Currency","Price","Currency","Price"
"Afghanistan","Afghan Wireless Communication Company (AWCC)","GBP","0.01200","EUR","0.01300"
"Afghanistan","Etisalat","GBP","0.01200","EUR","0.01300"
"Afghanistan","MTN Afghanistan (Areeba)","GBP","0.01200","EUR","0.01300"
"Afghanistan","Telecom Development Company Afghanistan Ltd. (ROSHAN)","GBP","0.01200","EUR","0.01300"
"Albania","Albanian Mobile Communications (A M C  MOBIL)","GBP","0.02000","EUR","0.02200"
"Albania","Eagle Mobile sh.a.","GBP","0.01500","EUR","0.01700"
"Albania","PLUS COMMUNICATION (PLUS)","GBP","0.01200","EUR","0.01300"
"Albania","Vodafone Albania (vodafone)","GBP","0.01200","EUR","0.01300"
"Algeria","ATM MOBILIS (ATM MOBILIS)","GBP","0.01200","EUR","0.01300"
"Algeria","Orascom Telecom Algerie Spa (Djezzy)","GBP","0.01200","EUR","0.01300"
"Algeria","Wataniya Telecom Algerie (Nedjma)","GBP","0.05900","EUR","0.06500"
"American Samoa","Blue Sky Communications (Blue Sky Communications)","GBP","0.04800","EUR","0.05300"
"Andorra","Servei De Tele. DAndorra (MOBILAND)","GBP","0.01300","EUR","0.01400"
"Angola","UNITEL S.a.r.l.","GBP","0.01200","EUR","0.01300"
"Anguilla","Cable & Wireless (West Indies) Ltd. Anguilla (Cable & Wireless (West Indies) Ltd. Anguilla)","GBP","0.02100","EUR","0.02300"
"Anguilla","Weblinks","GBP","0.02300","EUR","0.02500"
"Anguilla","Wireless Ventures (Anguilla) Ltd (Digicel Anguilla)","GBP","0.01300","EUR","0.01400"
"Antigua & Barbuda","Antigua Public Utilities Authority-APUA (APUA PCS)","GBP","0.02300","EUR","0.02500"
"Antigua & Barbuda","Antigua Wireless Ventures Limited (Digicel Antigua & Barbuda)","GBP","0.02300","EUR","0.02500"
"Antigua & Barbuda","Cable & Wireless Caribbean Cellular (Antigua) Limited","GBP","0.02400","EUR","0.02600"
"Argentina","Hutchison Telecommunications Argentina S.A. (PORT-HABLE)","GBP","0.02000","EUR","0.02200"
"Argentina","Telecom Personal SA","GBP","0.02600","EUR","0.02800"
"Argentina","Telefonica Comunicaciones Personales SA (Movistar)","GBP","0.01500","EUR","0.01600"
"Armenia","ArmenTel (ARMGSM)","GBP","0.01200","EUR","0.01300"
"Armenia","K Telecom CJSC (VivaCell)","GBP","0.01200","EUR","0.01300"
"Armenia","Karabakh Telecom","GBP","0.01200","EUR","0.01300"
"Armenia","Orange (Orange Armenia CJSC)","GBP","0.01200","EUR","0.01300"
"Aruba","New Millenium Telecom Services (NMTS) (Digicel)","GBP","0.01200","EUR","0.01300"
